﻿icd9,newA,newB,newC,newD,newAB,newAC,newBD,LR
I366.14,22,123,102725,726755,145,102747,726878,1.265347885
IV72.5,247,1381,102500,725497,1628,102747,726878,1.265306238
IV72.42,247,1381,102500,725497,1628,102747,726878,1.265306238
IV72.12,247,1381,102500,725497,1628,102747,726878,1.265306238
IV72.7,247,1381,102500,725497,1628,102747,726878,1.265306238
IV72.0,247,1381,102500,725497,1628,102747,726878,1.265306238
IV72.19,247,1381,102500,725497,1628,102747,726878,1.265306238
IV72.32,247,1381,102500,725497,1628,102747,726878,1.265306238
IV72.40,247,1381,102500,725497,1628,102747,726878,1.265306238
IV72.41,247,1381,102500,725497,1628,102747,726878,1.265306238
IV72.31,247,1381,102500,725497,1628,102747,726878,1.265306238
I793.4,30,168,102717,726710,198,102747,726878,1.263293749
IE878.8,2384,13360,100363,713518,15744,102747,726878,1.262385993
I348.82,233,1306,102514,725572,1539,102747,726878,1.262132989
I348.81,233,1306,102514,725572,1539,102747,726878,1.262132989
I733.49,38,213,102709,726665,251,102747,726878,1.262107558
IE946.0,71,398,102676,726480,469,102747,726878,1.262024107
I793.11,1136,6370,101611,720508,7506,102747,726878,1.261627867
I995.89,79,443,102668,726435,522,102747,726878,1.261582742
I995.84,79,443,102668,726435,522,102747,726878,1.261582742
I995.86,79,443,102668,726435,522,102747,726878,1.261582742
I995.80,79,443,102668,726435,522,102747,726878,1.261582742
I995.85,79,443,102668,726435,522,102747,726878,1.261582742
I995.82,79,443,102668,726435,522,102747,726878,1.261582742
I995.53,5795,32500,96952,694378,38295,102747,726878,1.261427962
I995.52,5795,32500,96952,694378,38295,102747,726878,1.261427962
I995.59,5795,32500,96952,694378,38295,102747,726878,1.261427962
I995.7,5795,32500,96952,694378,38295,102747,726878,1.261427962
I995.4,5795,32500,96952,694378,38295,102747,726878,1.261427962
I995.54,5795,32500,96952,694378,38295,102747,726878,1.261427962
I478.4,23,129,102724,726749,152,102747,726878,1.261335154
I519.2,18,101,102729,726777,119,102747,726878,1.260792177
IV49.89,2760,15495,99987,711383,18255,102747,726878,1.260114114
IV49.82,2760,15495,99987,711383,18255,102747,726878,1.260114114
IV49.81,2760,15495,99987,711383,18255,102747,726878,1.260114114
I569.81,188,1056,102559,725822,1244,102747,726878,1.259465586
I726.0,100,562,102647,726316,662,102747,726878,1.258798042
I529.8,29,163,102718,726715,192,102747,726878,1.258643588
I787.01,2556,14371,100191,712507,16927,102747,726878,1.258247958
IV45.84,12899,72528,89848,654350,85427,102747,726878,1.25817982
IV45.87,12899,72528,89848,654350,85427,102747,726878,1.25817982
IV45.85,12899,72528,89848,654350,85427,102747,726878,1.25817982
IV45.83,12899,72528,89848,654350,85427,102747,726878,1.25817982
IV45.88,12899,72528,89848,654350,85427,102747,726878,1.25817982
I342.01,636,3578,102111,723300,4214,102747,726878,1.257503359
I342.00,636,3578,102111,723300,4214,102747,726878,1.257503359
I342.02,636,3578,102111,723300,4214,102747,726878,1.257503359
I238.4,238,1339,102509,725539,1577,102747,726878,1.257444294
I488.11,46,259,102701,726619,305,102747,726878,1.256465134
I488.19,46,259,102701,726619,305,102747,726878,1.256465134
I488.1,46,259,102701,726619,305,102747,726878,1.256465134
I379.26,99,558,102648,726320,657,102747,726878,1.255143467
I379.27,99,558,102648,726320,657,102747,726878,1.255143467
I379.29,99,558,102648,726320,657,102747,726878,1.255143467
I379.25,99,558,102648,726320,657,102747,726878,1.255143467
I379.22,99,558,102648,726320,657,102747,726878,1.255143467
I324.1,69,389,102678,726489,458,102747,726878,1.254850141
I780.32,25,141,102722,726737,166,102747,726878,1.254334219
I197.8,148,835,102599,726043,983,102747,726878,1.253913604
I380.9,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.30,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.00,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.39,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.52,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.89,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.02,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.31,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.53,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.32,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.03,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.51,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.50,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.81,635,3584,102112,723294,4219,102747,726878,1.253424267
I380.01,635,3584,102112,723294,4219,102747,726878,1.253424267
I333.5,2310,13048,100437,713830,15358,102747,726878,1.252450026
I333.3,2310,13048,100437,713830,15358,102747,726878,1.252450026
I333.6,2310,13048,100437,713830,15358,102747,726878,1.252450026
I816.02,20,113,102727,726765,133,102747,726878,1.252114159
I789.02,178,1006,102569,725872,1184,102747,726878,1.251740765
I921.9,23,130,102724,726748,153,102747,726878,1.251632576
I969.4,299,1690,102448,725188,1989,102747,726878,1.251632576
I553.20,463,2617,102284,724261,3080,102747,726878,1.251611782
I603.8,292,1652,102455,725226,1944,102747,726878,1.250446694
I603.0,292,1652,102455,725226,1944,102747,726878,1.250446694
I603.1,292,1652,102455,725226,1944,102747,726878,1.250446694
I716.59,38,215,102709,726663,253,102747,726878,1.250367023
I070.30,451,2553,102296,724325,3004,102747,726878,1.249735485
I376.9,110,623,102637,726255,733,102747,726878,1.249099437
I376.12,110,623,102637,726255,733,102747,726878,1.249099437
I376.10,110,623,102637,726255,733,102747,726878,1.249099437
I376.13,110,623,102637,726255,733,102747,726878,1.249099437
I376.82,110,623,102637,726255,733,102747,726878,1.249099437
I376.51,110,623,102637,726255,733,102747,726878,1.249099437
I376.40,110,623,102637,726255,733,102747,726878,1.249099437
I376.47,110,623,102637,726255,733,102747,726878,1.249099437
I376.81,110,623,102637,726255,733,102747,726878,1.249099437
I376.11,110,623,102637,726255,733,102747,726878,1.249099437
I376.50,110,623,102637,726255,733,102747,726878,1.249099437
I376.89,110,623,102637,726255,733,102747,726878,1.249099437
I376.6,110,623,102637,726255,733,102747,726878,1.249099437
I376.21,110,623,102637,726255,733,102747,726878,1.249099437
I376.52,110,623,102637,726255,733,102747,726878,1.249099437
I376.22,110,623,102637,726255,733,102747,726878,1.249099437
I414.2,1170,6629,101577,720249,7799,102747,726878,1.248619799
IE812.0,18,102,102729,726776,120,102747,726878,1.24843147
I327.27,36,204,102711,726674,240,102747,726878,1.24843147
I324.0,24,136,102723,726742,160,102747,726878,1.24843147
I110.5,98,556,102649,726322,654,102747,726878,1.24693455
I575.9,31,176,102716,726702,207,102747,726878,1.246067016
I600.11,31,176,102716,726702,207,102747,726878,1.246067016
I831.00,28,159,102719,726719,187,102747,726878,1.245814213
I440.8,98,557,102649,726321,655,102747,726878,1.244695888
I304.61,38,216,102709,726662,254,102747,726878,1.244578286
I157.8,19,108,102728,726770,127,102747,726878,1.244578286
I156.0,16,91,102731,726787,107,102747,726878,1.243858461
I786.7,19154,109007,83593,617871,128161,102747,726878,1.243075394
I528.2,46,262,102701,726616,308,102747,726878,1.242078129
I997.91,69,393,102678,726485,462,102747,726878,1.242078129
IV16.8,43,245,102704,726633,288,102747,726878,1.241637285
I601.9,248,1415,102499,725463,1663,102747,726878,1.239902727
I427.69,373,2129,102374,724749,2502,102747,726878,1.239440105
IV49.62,55,314,102692,726564,369,102747,726878,1.239154378
I823.82,55,314,102692,726564,369,102747,726878,1.239154378
IV55.3,193,1103,102554,725775,1296,102747,726878,1.237867529
I794.31,501,2864,102246,724014,3365,102747,726878,1.237533849
I695.59,587,3357,102160,723521,3944,102747,726878,1.237026873
I695.52,587,3357,102160,723521,3944,102747,726878,1.237026873
I695.0,587,3357,102160,723521,3944,102747,726878,1.237026873
I695.51,587,3357,102160,723521,3944,102747,726878,1.237026873
I695.57,587,3357,102160,723521,3944,102747,726878,1.237026873
I695.2,587,3357,102160,723521,3944,102747,726878,1.237026873
I695.50,587,3357,102160,723521,3944,102747,726878,1.237026873
I695.58,587,3357,102160,723521,3944,102747,726878,1.237026873
I695.55,587,3357,102160,723521,3944,102747,726878,1.237026873
I686.9,175,1001,102572,725877,1176,102747,726878,1.236791083
I985.8,25,143,102722,726735,168,102747,726878,1.236791083
I862.21,18,103,102729,726775,121,102747,726878,1.236310776
I862.29,18,103,102729,726775,121,102747,726878,1.236310776
I862.22,18,103,102729,726775,121,102747,726878,1.236310776
I070.33,870,4982,101877,721896,5852,102747,726878,1.235400872
I070.31,870,4982,101877,721896,5852,102747,726878,1.235400872
I780.54,33,189,102714,726689,222,102747,726878,1.235220555
I569.0,88,504,102659,726374,592,102747,726878,1.235220555
I711.88,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.45,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.41,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.89,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.10,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.81,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.30,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.80,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.53,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.52,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.18,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.15,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.86,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.39,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.11,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.57,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.51,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.69,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.12,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.85,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.17,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.14,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.61,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.40,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.46,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.84,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.50,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.19,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.64,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.55,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.16,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.63,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.56,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.42,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.66,391,2241,102356,724637,2632,102747,726878,1.234318605
I711.59,391,2241,102356,724637,2632,102747,726878,1.234318605
I495.7,30,172,102717,726706,202,102747,726878,1.233914825
I789.05,75,430,102672,726448,505,102747,726878,1.233914825
I495.5,30,172,102717,726706,202,102747,726878,1.233914825
I495.8,30,172,102717,726706,202,102747,726878,1.233914825
I495.2,30,172,102717,726706,202,102747,726878,1.233914825
I495.6,30,172,102717,726706,202,102747,726878,1.233914825
I495.0,30,172,102717,726706,202,102747,726878,1.233914825
I244.1,79,453,102668,726425,532,102747,726878,1.233733233
I782.2,107,614,102640,726264,721,102747,726878,1.23284302
I117.5,23,132,102724,726746,155,102747,726878,1.232668446
I962.9,27,155,102720,726723,182,102747,726878,1.232322677
I962.8,27,155,102720,726723,182,102747,726878,1.232322677
I962.0,27,155,102720,726723,182,102747,726878,1.232322677
I962.1,27,155,102720,726723,182,102747,726878,1.232322677
I962.4,27,155,102720,726723,182,102747,726878,1.232322677
I962.5,27,155,102720,726723,182,102747,726878,1.232322677
I962.3,27,155,102720,726723,182,102747,726878,1.232322677
I962.7,27,155,102720,726723,182,102747,726878,1.232322677
I813.42,94,540,102653,726338,634,102747,726878,1.231477462
I793.19,615,3534,102132,723344,4149,102747,726878,1.231121582
I743.43,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.42,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.53,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.57,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.46,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.30,565,3248,102182,723630,3813,102747,726878,1.230622359
I749.20,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.39,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.31,565,3248,102182,723630,3813,102747,726878,1.230622359
I749.24,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.9,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.00,565,3248,102182,723630,3813,102747,726878,1.230622359
I749.00,565,3248,102182,723630,3813,102747,726878,1.230622359
I749.02,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.63,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.8,565,3248,102182,723630,3813,102747,726878,1.230622359
I749.04,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.66,565,3248,102182,723630,3813,102747,726878,1.230622359
I749.21,565,3248,102182,723630,3813,102747,726878,1.230622359
I740.1,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.37,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.49,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.45,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.20,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.58,565,3248,102182,723630,3813,102747,726878,1.230622359
I749.10,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.61,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.52,565,3248,102182,723630,3813,102747,726878,1.230622359
I749.23,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.56,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.41,565,3248,102182,723630,3813,102747,726878,1.230622359
I743.62,565,3248,102182,723630,3813,102747,726878,1.230622359
I749.01,565,3248,102182,723630,3813,102747,726878,1.230622359
I722.81,20,115,102727,726763,135,102747,726878,1.23033826
I052.9,16,92,102731,726786,108,102747,726878,1.23033826
I052.7,16,92,102731,726786,108,102747,726878,1.23033826
I052.8,16,92,102731,726786,108,102747,726878,1.23033826
I052.2,16,92,102731,726786,108,102747,726878,1.23033826
I052.0,16,92,102731,726786,108,102747,726878,1.23033826
I480.9,68,391,102679,726487,459,102747,726878,1.23033826
I052.1,16,92,102731,726786,108,102747,726878,1.23033826
I715.90,5193,29864,97554,697014,35057,102747,726878,1.230163168
I961.8,1760,10126,100987,716752,11886,102747,726878,1.229609243
I961.3,1760,10126,100987,716752,11886,102747,726878,1.229609243
I961.5,1760,10126,100987,716752,11886,102747,726878,1.229609243
I960.1,1760,10126,100987,716752,11886,102747,726878,1.229609243
I961.6,1760,10126,100987,716752,11886,102747,726878,1.229609243
I960.7,1760,10126,100987,716752,11886,102747,726878,1.229609243
I961.4,1760,10126,100987,716752,11886,102747,726878,1.229609243
I960.6,1760,10126,100987,716752,11886,102747,726878,1.229609243
I961.0,1760,10126,100987,716752,11886,102747,726878,1.229609243
I960.0,1760,10126,100987,716752,11886,102747,726878,1.229609243
I960.5,1760,10126,100987,716752,11886,102747,726878,1.229609243
I961.9,1760,10126,100987,716752,11886,102747,726878,1.229609243
I960.9,1760,10126,100987,716752,11886,102747,726878,1.229609243
I960.8,1760,10126,100987,716752,11886,102747,726878,1.229609243
I960.4,1760,10126,100987,716752,11886,102747,726878,1.229609243
I961.7,1760,10126,100987,716752,11886,102747,726878,1.229609243
I960.2,1760,10126,100987,716752,11886,102747,726878,1.229609243
I414.07,25785,148429,76962,578449,174214,102747,726878,1.228968491
I414.03,25785,148429,76962,578449,174214,102747,726878,1.228968491
I414.06,25785,148429,76962,578449,174214,102747,726878,1.228968491
IE854.0,37,213,102710,726665,250,102747,726878,1.228894201
I455.0,968,5573,101779,721305,6541,102747,726878,1.228792886
I203.00,318,1831,102429,725047,2149,102747,726878,1.228658388
I303.03,46,265,102701,726613,311,102747,726878,1.228016867
I368.11,374,2155,102373,724723,2529,102747,726878,1.227769108
I368.10,374,2155,102373,724723,2529,102747,726878,1.227769108
I368.14,374,2155,102373,724723,2529,102747,726878,1.227769108
I368.15,374,2155,102373,724723,2529,102747,726878,1.227769108
I727.51,72,415,102675,726463,487,102747,726878,1.22737359
I531.51,17,98,102730,726780,115,102747,726878,1.227199642
I807.09,69,398,102678,726480,467,102747,726878,1.226474132
I465.8,1487,8584,101260,718294,10071,102747,726878,1.225500898
I465.0,1487,8584,101260,718294,10071,102747,726878,1.225500898
I365.20,22,127,102725,726751,149,102747,726878,1.225494409
I996.72,434,2506,102313,724372,2940,102747,726878,1.225183212
I465.9,1480,8546,101267,718332,10026,102747,726878,1.225155464
I275.42,791,4569,101956,722309,5360,102747,726878,1.22475071
I787.04,4165,24063,98582,702815,28228,102747,726878,1.224496672
I727.50,72,416,102675,726462,488,102747,726878,1.224423172
I710.9,18,104,102729,726774,122,102747,726878,1.224423172
I345.10,194,1121,102553,725757,1315,102747,726878,1.22430181
I369.8,68,393,102679,726485,461,102747,726878,1.224076997
I198.5,1329,7681,101418,719197,9010,102747,726878,1.224051217
I250.83,429,2480,102318,724398,2909,102747,726878,1.22376488
I250.81,429,2480,102318,724398,2909,102747,726878,1.22376488
I379.19,434,2509,102313,724369,2943,102747,726878,1.223718266
I379.14,434,2509,102313,724369,2943,102747,726878,1.223718266
I379.12,434,2509,102313,724369,2943,102747,726878,1.223718266
I379.60,434,2509,102313,724369,2943,102747,726878,1.223718266
I379.63,434,2509,102313,724369,2943,102747,726878,1.223718266
I379.8,434,2509,102313,724369,2943,102747,726878,1.223718266
I379.11,434,2509,102313,724369,2943,102747,726878,1.223718266
I224.9,23,133,102724,726745,156,102747,726878,1.223400262
I224.2,23,133,102724,726745,156,102747,726878,1.223400262
I224.1,23,133,102724,726745,156,102747,726878,1.223400262
I224.0,23,133,102724,726745,156,102747,726878,1.223400262
I224.3,23,133,102724,726745,156,102747,726878,1.223400262
I224.5,23,133,102724,726745,156,102747,726878,1.223400262
I277.85,75,434,102672,726444,509,102747,726878,1.222542338
I277.81,75,434,102672,726444,509,102747,726878,1.222542338
I277.87,75,434,102672,726444,509,102747,726878,1.222542338
I277.86,75,434,102672,726444,509,102747,726878,1.222542338
I816.10,99,573,102648,726305,672,102747,726878,1.222286308
I816.11,99,573,102648,726305,672,102747,726878,1.222286308
I816.12,99,573,102648,726305,672,102747,726878,1.222286308
I284.12,33,191,102714,726687,224,102747,726878,1.222286308
I816.13,99,573,102648,726305,672,102747,726878,1.222286308
I784.51,456,2640,102291,724238,3096,102747,726878,1.22194959
I455.5,152,880,102595,725998,1032,102747,726878,1.22194959
I588.1,19,110,102728,726768,129,102747,726878,1.22194959
I289.0,168,973,102579,725905,1141,102747,726878,1.221486906
I362.11,96,556,102651,726322,652,102747,726878,1.221486906
IV54.12,53,307,102694,726571,360,102747,726878,1.221321123
I713.5,29,168,102718,726710,197,102747,726878,1.221183958
I722.51,44,255,102703,726623,299,102747,726878,1.220688548
I716.99,75,435,102672,726443,510,102747,726878,1.219731896
IV74.9,137,795,102610,726083,932,102747,726878,1.219118194
IV74.5,137,795,102610,726083,932,102747,726878,1.219118194
I571.0,195,1132,102552,725746,1327,102747,726878,1.218654394
I310.0,31,180,102716,726698,211,102747,726878,1.218376638
I729.39,21,122,102726,726756,143,102747,726878,1.217732335
I562.01,16,93,102731,726785,109,102747,726878,1.217108817
IE944.3,96,558,102651,726320,654,102747,726878,1.217108817
IV58.2,27369,159139,75378,567739,186508,102747,726878,1.216675266
IV58.5,27369,159139,75378,567739,186508,102747,726878,1.216675266
I443.1,27,157,102720,726721,184,102747,726878,1.216624299
I295.92,223,1298,102524,725580,1521,102747,726878,1.215409271
IE936.3,174,1013,102573,725865,1187,102747,726878,1.215156396
I914.7,45,262,102702,726616,307,102747,726878,1.215076431
I914.6,45,262,102702,726616,307,102747,726878,1.215076431
I914.9,45,262,102702,726616,307,102747,726878,1.215076431
I914.1,45,262,102702,726616,307,102747,726878,1.215076431
I914.3,45,262,102702,726616,307,102747,726878,1.215076431
I914.8,45,262,102702,726616,307,102747,726878,1.215076431
I914.2,45,262,102702,726616,307,102747,726878,1.215076431
I914.5,45,262,102702,726616,307,102747,726878,1.215076431
I914.4,45,262,102702,726616,307,102747,726878,1.215076431
I303.02,176,1025,102571,725853,1201,102747,726878,1.21473397
I070.32,408,2379,102339,724499,2787,102747,726878,1.213271777
I204.10,346,2018,102401,724860,2364,102747,726878,1.212962323
I781.1,24,140,102723,726738,164,102747,726878,1.212761999
I352.9,30,175,102717,726703,205,102747,726878,1.212761999
I352.5,30,175,102717,726703,205,102747,726878,1.212761999
I359.21,18,105,102729,726773,123,102747,726878,1.212761999
I352.0,30,175,102717,726703,205,102747,726878,1.212761999
I495.9,24,140,102723,726738,164,102747,726878,1.212761999
I352.4,30,175,102717,726703,205,102747,726878,1.212761999
I352.3,30,175,102717,726703,205,102747,726878,1.212761999
I253.2,78,455,102669,726423,533,102747,726878,1.212761999
I352.1,30,175,102717,726703,205,102747,726878,1.212761999
I352.2,30,175,102717,726703,205,102747,726878,1.212761999
I352.6,30,175,102717,726703,205,102747,726878,1.212761999
I415.11,79,461,102668,726417,540,102747,726878,1.212323546
I338.28,210,1226,102537,725652,1436,102747,726878,1.211772797
I354.9,82,479,102665,726399,561,102747,726878,1.211074091
I525.10,139,812,102608,726066,951,102747,726878,1.211019525
IE928.8,97,567,102650,726311,664,102747,726878,1.210266604
I288.61,40,234,102707,726644,274,102747,726878,1.209306837
I728.88,915,5354,101832,721524,6269,102747,726878,1.2090245
I550.90,1201,7029,101546,719849,8230,102747,726878,1.208764894
I997.1,991,5800,101756,721078,6791,102747,726878,1.208754309
I228.09,41,240,102706,726638,281,102747,726878,1.20855102
I802.8,62,363,102685,726515,425,102747,726878,1.20830741
I794.17,1516,8877,101231,718001,10393,102747,726878,1.208162511
I794.15,1516,8877,101231,718001,10393,102747,726878,1.208162511
I794.10,1516,8877,101231,718001,10393,102747,726878,1.208162511
I794.13,1516,8877,101231,718001,10393,102747,726878,1.208162511
I794.7,1516,8877,101231,718001,10393,102747,726878,1.208162511
I794.19,1516,8877,101231,718001,10393,102747,726878,1.208162511
I794.6,1516,8877,101231,718001,10393,102747,726878,1.208162511
I200.28,21,123,102726,726755,144,102747,726878,1.207832072
I200.27,21,123,102726,726755,144,102747,726878,1.207832072
I200.23,21,123,102726,726755,144,102747,726878,1.207832072
I200.26,21,123,102726,726755,144,102747,726878,1.207832072
I200.24,21,123,102726,726755,144,102747,726878,1.207832072
I200.22,21,123,102726,726755,144,102747,726878,1.207832072
IV87.39,28,164,102719,726714,192,102747,726878,1.207832072
I200.25,21,123,102726,726755,144,102747,726878,1.207832072
I200.21,21,123,102726,726755,144,102747,726878,1.207832072
I995.0,63,369,102684,726509,432,102747,726878,1.207832072
I200.20,21,123,102726,726755,144,102747,726878,1.207832072
I731.8,71,416,102676,726462,487,102747,726878,1.207417295
IE942.2,64,375,102683,726503,439,102747,726878,1.207371946
I433.20,50,293,102697,726585,343,102747,726878,1.207243173
I371.40,29,170,102718,726708,199,102747,726878,1.206817088
I371.49,29,170,102718,726708,199,102747,726878,1.206817088
I371.46,29,170,102718,726708,199,102747,726878,1.206817088
I371.48,29,170,102718,726708,199,102747,726878,1.206817088
I371.41,29,170,102718,726708,199,102747,726878,1.206817088
I371.42,29,170,102718,726708,199,102747,726878,1.206817088
I371.45,29,170,102718,726708,199,102747,726878,1.206817088
I371.43,29,170,102718,726708,199,102747,726878,1.206817088
I711.06,153,897,102594,725981,1050,102747,726878,1.206677909
I726.33,226,1325,102521,725553,1551,102747,726878,1.206660052
I274.9,3874,22724,98873,704154,26598,102747,726878,1.206055268
I444.89,30,176,102717,726702,206,102747,726878,1.205871306
I305.81,30,176,102717,726702,206,102747,726878,1.205871306
I861.20,30,176,102717,726702,206,102747,726878,1.205871306
I305.82,30,176,102717,726702,206,102747,726878,1.205871306
I861.22,30,176,102717,726702,206,102747,726878,1.205871306
I305.83,30,176,102717,726702,206,102747,726878,1.205871306
I349.9,30,176,102717,726702,206,102747,726878,1.205871306
I344.42,23,135,102724,726743,158,102747,726878,1.205275814
I344.41,23,135,102724,726743,158,102747,726878,1.205275814
I998.2,445,2612,102302,724266,3057,102747,726878,1.205255752
I738.11,24,141,102723,726737,165,102747,726878,1.20416085
IV43.89,16,94,102731,726784,110,102747,726878,1.20416085
I738.10,24,141,102723,726737,165,102747,726878,1.20416085
I552.00,16,94,102731,726784,110,102747,726878,1.20416085
I531.50,16,94,102731,726784,110,102747,726878,1.20416085
I738.12,24,141,102723,726737,165,102747,726878,1.20416085
I511.81,215,1264,102532,725614,1479,102747,726878,1.203327274
I567.9,110,647,102637,726231,757,102747,726878,1.202764992
I861.01,35,206,102712,726672,241,102747,726878,1.20196881
I861.03,35,206,102712,726672,241,102747,726878,1.20196881
I861.31,35,206,102712,726672,241,102747,726878,1.20196881
I861.00,35,206,102712,726672,241,102747,726878,1.20196881
I861.02,35,206,102712,726672,241,102747,726878,1.20196881
I861.10,35,206,102712,726672,241,102747,726878,1.20196881
I861.13,35,206,102712,726672,241,102747,726878,1.20196881
I733.99,109,642,102638,726236,751,102747,726878,1.201112935
I441.00,28,165,102719,726713,193,102747,726878,1.200511878
I831.03,76,448,102671,726430,524,102747,726878,1.200129062
I831.02,76,448,102671,726430,524,102747,726878,1.200129062
IE938.0,19,112,102728,726766,131,102747,726878,1.200129062
I831.09,76,448,102671,726430,524,102747,726878,1.200129062
I211.4,201,1185,102546,725693,1386,102747,726878,1.199969151
I917.2,39,230,102708,726648,269,102747,726878,1.199579804
IV49.86,2237,13200,100510,713678,15437,102747,726878,1.19890405
I323.01,81,478,102666,726400,559,102747,726878,1.198807625
I323.51,81,478,102666,726400,559,102747,726878,1.198807625
I323.71,81,478,102666,726400,559,102747,726878,1.198807625
I323.41,81,478,102666,726400,559,102747,726878,1.198807625
I323.63,81,478,102666,726400,559,102747,726878,1.198807625
I323.72,81,478,102666,726400,559,102747,726878,1.198807625
I323.62,81,478,102666,726400,559,102747,726878,1.198807625
I323.61,81,478,102666,726400,559,102747,726878,1.198807625
I323.42,81,478,102666,726400,559,102747,726878,1.198807625
IE878.9,306,1806,102441,725072,2112,102747,726878,1.198660116
I461.0,52,307,102695,726571,359,102747,726878,1.198277328
I371.00,21,124,102726,726754,145,102747,726878,1.198091491
I751.60,32,189,102715,726689,221,102747,726878,1.197789629
I751.62,32,189,102715,726689,221,102747,726878,1.197789629
I751.61,32,189,102715,726689,221,102747,726878,1.197789629
I279.3,32,189,102715,726689,221,102747,726878,1.197789629
I487.8,417,2463,102330,724415,2880,102747,726878,1.197744037
I831.14,76,449,102671,726429,525,102747,726878,1.197456169
I229.9,45,266,102702,726612,311,102747,726878,1.196804605
I735.8,34,201,102713,726677,235,102747,726878,1.196672288
I423.8,34,201,102713,726677,235,102747,726878,1.196672288
I998.13,161,952,102586,725926,1113,102747,726878,1.196413492
I550.03,1779,10525,100968,716353,12304,102747,726878,1.195766047
I550.00,1779,10525,100968,716353,12304,102747,726878,1.195766047
I550.01,1779,10525,100968,716353,12304,102747,726878,1.195766047
I550.02,1779,10525,100968,716353,12304,102747,726878,1.195766047
I571.42,24,142,102723,726736,166,102747,726878,1.195680844
I212.3,25,148,102722,726730,173,102747,726878,1.195007601
I451.9,38,225,102709,726653,263,102747,726878,1.194795155
IE931.7,56,332,102691,726546,388,102747,726878,1.193279879
I211.9,2321,13765,100426,713113,16086,102747,726878,1.192865008
I211.0,2321,13765,100426,713113,16086,102747,726878,1.192865008
